"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Summer Camp","See our <a href=""https://www.rhoadesschool.com/student-life/summer-camp/"">Summer Camp page</a> for more information and to register.","yes","yes","2024-06-17","","2024-06-17","","1,2,3,4,5","2024-08-23"
"Open House","Register here: https://www.rhoadesschool.com/contact/","no","no","2024-07-18","13:00","2024-07-18","14:30","",""
"Challenger Sports Soccer Camps","Register at <a title=""www.challengersports.com"" href=""https://challenger.configio.com/pd/248685/rhoades-week-1?zip=92024&amp;zipdis=30&amp;cid=423&amp;txt=rhoades&amp;m=0&amp;returncom=productlist&amp;source=search"" target=""_blank"" rel=""noopener"">www.challengersports.com</a>.","yes","yes","2024-07-22","","2024-07-22","","1","2024-07-26"
"Challenger Sports Soccer Camps","Register at <a title=""www.challengersports.com"" href=""https://challenger.configio.com/pd/249195/rhoades-week-2?zip=92024&amp;zipdis=30&amp;cid=423&amp;txt=rhoades&amp;m=0&amp;returncom=productlist&amp;source=search"" target=""_blank"" rel=""noopener"">www.challengersports.com</a>.","yes","yes","2024-08-05","","2024-08-05","","1","2024-08-09"
"LS Event: Foundation Board Meeting","","no","no","2024-08-08","09:30","2024-08-08","11:00","",""
"LS Event: New Student Math Placement Testing","For new students entering Grades 3-8.

Register at <a href=""https://www.signupgenius.com/go/10C0F4BA5AD2DA3F9C43-49449294-math#/"">https://www.signupgenius.com/go/10C0F4BA5AD2DA3F9C43-49449294-math#/</a>","no","no","2024-08-22","10:30","2024-08-22","11:30","",""
"Last Day of School for Preschool","","no","yes","2024-08-23","","2024-08-23","","",""
"No School - Professional Development","","yes","yes","2024-08-26","","2024-08-26","","1","2024-08-30"
"No School - Labor Day","","no","yes","2024-09-02","","2024-09-02","","",""
"First Day of 2024-2025 School Year","","no","yes","2024-09-03","","2024-09-03","","",""
"LS Event: Foundation Board Meeting","","no","no","2024-09-18","08:30","2024-09-18","11:00","",""
"Early Dismissal for Professional Development","","no","yes","2024-09-23","","2024-09-23","","",""
"MS Event: Picture Day","","no","yes","2024-10-03","","2024-10-03","","",""
"Rosh Hashana","","no","yes","2024-10-03","","2024-10-03","","",""
"No School: Professional Development","","no","yes","2024-10-04","","2024-10-04","","",""
"Yom Kippur","","no","yes","2024-10-12","","2024-10-12","","",""
"LS Event: Foundation Board Meeting","","no","no","2024-10-16","08:30","2024-10-16","11:00","",""
"Early Dismissal for Parent Conferences","","yes","yes","2024-10-17","","2024-10-17","","4,5","2024-10-18"
"6th Grade AstroCamp Field Trip","","yes","yes","2024-10-21","","2024-10-21","","1","2024-10-23"
"LS Event: Picture Day","","no","yes","2024-10-23","","2024-10-23","","",""
"Diwali","","no","yes","2024-10-31","","2024-10-31","","",""
"Early Dismissal for Professional Development","","no","yes","2024-10-31","","2024-10-31","","",""
"Daylights Savings Ends","","no","no","2024-11-03","02:00","2024-11-03","02:00","",""
"MS Event: Picture Retake Day","","no","yes","2024-11-06","","2024-11-06","","",""
"7th Grade Catalina Island Field Trip","","yes","yes","2024-11-11","","2024-11-11","","1","2024-11-15"
"LS Event: Foundation Board Meeting","","no","no","2024-11-20","08:30","2024-11-20","11:00","",""
"Fall Break","","yes","yes","2024-11-25","","2024-11-25","","1","2024-11-29"
"LS Event: Picture Retake Day","","no","yes","2024-12-05","","2024-12-05","","",""
"LS Event: Foundation Board Meeting","","no","no","2024-12-18","08:30","2024-12-18","11:00","",""
"Winter Break","","yes","yes","2024-12-23","","2024-12-23","","1","2025-01-03"
"LS Event: Foundation Board Meeting","","no","no","2025-01-15","08:30","2025-01-15","08:30","",""
"No School: MLK Jr. Day","","no","yes","2025-01-20","","2025-01-20","","",""
"LS Event: Foundation Board Meeting","","no","no","2025-02-12","08:30","2025-02-12","11:00","",""
"No School: Professional Development","","no","yes","2025-02-14","","2025-02-14","","",""
"Mid-Winter Break","","yes","yes","2025-02-17","","2025-02-17","","1","2025-02-21"
"LS Event: Foundation Board Meeting","","no","no","2025-03-19","08:30","2025-03-19","11:00","",""
"Early Dismissal for Parent Conferences","","yes","yes","2025-03-20","","2025-03-20","","4","2025-03-21"
"Early Dismissal for Professional Development","","no","yes","2025-03-31","","2025-03-31","","",""
"LS Event: Foundation Board Meeting","","no","no","2025-04-09","08:30","2025-04-09","11:00","",""
"Spring Break","","yes","yes","2025-04-14","","2025-04-14","","1","2025-04-18"
"5th Grade SWIFT Field Trip","","yes","yes","2025-04-28","","2025-04-28","","1","2025-05-02"
"Early Dismissal for Professional Development","","no","yes","2025-05-02","","2025-05-02","","",""
"LS Event: Foundation Board Meeting","","no","no","2025-05-21","08:30","2025-05-21","11:00","",""
"No School: Memorial Day","","no","yes","2025-05-26","","2025-05-26","","",""
"LS Event: Foundation Board Meeting","","no","no","2025-06-11","08:30","2025-06-11","11:00","",""
"Early Dismissal (All Campuses)","","no","yes","2025-06-13","","2025-06-13","","",""
"All Campuses Closed - Juneteenth","","no","yes","2025-06-19","","2025-06-19","","",""
"All Campuses Closed - Independence Day","","no","yes","2025-07-04","","2025-07-04","","",""
